Site,Day,Month,Year,Quadrats surveyed,Achillea millefolium,Agastache foeniculum,Apocynum cannibinum,Asclepias syriaca,Asclepias tuberosa,Asclepias verticillata,Barbarea vulgaris,Berteroa incana,Carduus nutans,Cirsium arvense,Dalea candida,Dalea purpurea,Daucus carota,Desmodium canadense,Digitalis lantana,Erigeron annuus,Erigeron sp.,Erigeron strigosus,Heliopsis helianthoides,Hypericum perforatum,Leucanthemum vulgare,Linaria vulgaris,Lotus corniculatus,Medicago lupulina,Melilotus officinalis,Monarda fistulosa,Oxalis stricta,Penstemon digitalis,Potentilla norvegica,Potentilla sp. ,Ratibida pinnata,Rosa arkansana,Rudbeckia hirta,Silene latifolia,Silene vulgaris,Solidago canadensis,Solidago rigida,Stellaria media,Taraxacum officinale,Tradescantia occidentalis,Trifolium campestre,Trifolium pratense,Trifolium repens,Verbascum thapsus,Verbena hastata,Verbena sp.,Verbena stricta,Vicia villosa,Zizea aurea
Belwin Conservancy,2,6,2015,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1
Belwin Conservancy,23,6,2015,30,0.2,,0.033333333,,,,,,,,,,,,0.1,,0.333333333,,,0.166666667,0.233333333,,0.166666667,,,,,0.033333333,,,,,0.066666667,,0.033333333,,,,,,,0.1,0.066666667,,,,,,
Belwin Conservancy,24,6,2015,10,0.2,,,,,,,,,,,,,,,,0.1,,,,,,,,0.2,,,0.2,0.1,,,,0.1,,,,,,,,0.4,0.3,0.2,,,,,,
Belwin Conservancy,30,6,2015,20,,0.05,0.05,0.05,,,,,0.05,0.05,0.05,,,0.05,,,0.05,,0.05,,,,,,,,,,,0.2,,,,,0.2,,,,,,,0.05,,,,,,,
Belwin Conservancy,2,7,2015,10,,,,,,,,,,,,,,,0.3,,0.9,,,0.4,0.9,,,,,,,0.1,,,,,0.1,,,,,,,,,0.8,0.1,,,,,,
Belwin Conservancy,7,7,2015,20,0.25,,0.05,0.1,,,,,,,,,,,,,0.2,,0.05,,,,0.05,,0.05,,,0.05,,,,,0.3,,0.05,,,,,,,0.05,,,,,,,
Belwin Conservancy,9,7,2015,10,0.1,0.1,,,,,,,,,,,,,,,,,,,,,,,0.1,,,0.1,,,,,0.4,,,,,,,,0.1,,0.1,,,,,,
Belwin Conservancy,13,7,2015,20,0.05,,0.05,0.15,,,,,0.05,0.05,,,,0.1,0.05,,0.45,,0.2,0.15,0.45,,,,,,,,,,,,0.15,,,,,,,,,0.25,0.15,,,,,,
Belwin Conservancy,21,7,2015,10,,,,,,,,,,,,,,,,,0.1,,0.3,,0.1,,,,0.1,0.3,,,,,,,0.1,,,,,,,,,,0.1,,,,,,
Belwin Conservancy,23,7,2015,20,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.1,0.05,,0.2,,,,,,,,,,,,,0.2,,,
Belwin Conservancy,27,7,2015,20,0.1,,,0.05,,0.05,,,,,,,,0.1,,,0.3,,,0.1,0.25,,,,,0.4,,,,,0.05,,0.2,,0.05,,,,,,,,,,,0.05,,,
Belwin Conservancy,4,8,2015,20,,,,,,,,0.05,,,,,,,,,0.05,,,0.05,,,,,,,,,,0.05,,,0.1,,,,,,,,,,,,0.05,,0.05,,
Belwin Conservancy,5,8,2015,10,,,,,,,,,,,,,,,,,,,0.1,,,,,0.1,,0.6,,,,,0.2,,0.2,,,,,,,,,0.1,,,,,,,
Belwin Conservancy,12,8,2015,20,,,,,,,,0.05,,,,,,,,,0.3,,,0.05,0.05,,,,,0.2,,,,,,,0.15,,,0.1,,,,,,0.2,,,,0.05,,,
Belwin Conservancy,23,8,2015,20,,,,,,,,,,,,,,,,,0.05,,,0.05,,0.05,0.2,,,,,,,,,,,,,,,,,,,,,,0.05,,,,
Belwin Conservancy,26,8,2015,30,,0.066666667,,,,,,,,,,,,,,,0.066666667,,,,0.033333333,,,0.066666667,0.133333333,0.033333333,,,,,,,,,,0.1,0.033333333,,,,,,,,0.033333333,,,,
Belwin Conservancy,31,8,2015,30,,,,,,,,0.033333333,,,,,0.033333333,,0.033333333,,,0.033333333,,,,,0.066666667,0.066666667,0.033333333,,,,,,,,,,,,0.033333333,,,,,,0.066666667,,,,,,
Belwin Conservancy,16,5,2016,30,,,,,,,0.033333333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.066666667,,,,,,,,,,0.066666667
Belwin Conservancy,6,6,2016,30,0.033333333,,,,,,,,,,,,,,,,,,,,,,,,,,0.166666667,,,,,,,0.2,,,,0.066666667,,,,0.033333333,,,,,,,0.133333333
Belwin Conservancy,7,6,2016,20,0.05,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,0.25,0.05,0.05,,,,,,0.55
Belwin Conservancy,14,6,2016,30,0.033333333,,,,,,0.033333333,,,,,,,,0.033333333,,0.066666667,,,,,0.033333333,,,,,0.3,0.066666667,,,,,,0.1,,,,0.033333333,,,,0.2,,,,,,,
Belwin Conservancy,20,6,2016,10,0.2,,,,,,,,,,,,,,,,,,,,,,0.5,,,,,0.1,,,,,,,,,,,,,,,,,,,,,
Belwin Conservancy,27,6,2016,40,0.175,0.025,,,0.025,,,0.025,0.1,0.1,,,,,0.075,0.05,,0.025,0.05,0.05,,0.025,,0.025,,,0.05,0.075,,,0.075,,,0.1,,,,0.025,,,,0.175,0.025,0.05,,,0.025,,
Carleton College,8,6,2017,40,,,,,,,,,,,,,,,,,,,,,,,,,0.025,,0.025,,,,,0.025,,,,,,,,0.025,,0.15,,,,,,,0.05
Carleton College,12,6,2017,40,0.05,,,,,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,0.025,,,,,,,,0.025,,0.125,,,,,,,0.025
Carleton College,20,6,2017,40,0.025,,,,,,,,,,,,,,,0.175,,,,,,,,,,,,,,,,,0.2,,,,,,,0.025,,0.1,,,,,,,
Carleton College,27,6,2017,40,0.025,,,,0.025,,,,,,,,,,,0.15,,,,,,,,,,,,,,,,,0.3,,,,,,,0.025,,0.2,,,,,,,
Carleton College,14,7,2017,40,0.05,,,,,,,,,,,0.075,,,,0.075,,,,,,,,,0.025,0.05,,,,,,,0.25,,,,,,,,,,,,,,,0.025,
Carleton College,20,7,2017,40,,,,,,,,,,,,0.075,,,,0.175,,,,,,,,,0.025,0.1,,,,,,,0.275,,,,,,,0.025,,,,,,,,,
Carleton College,4,8,2017,40,,,,,,,,,,,,0.025,,,,0.175,,,,,,,,,,0.05,,,,,,,0.175,,,,,,,,,,,,,,,,
Carleton College,12,8,2017,40,,,,,,,,,,,,,,,,,,,,,,,,,,0.025,,,,,,,,,,0.35,,,,,,,,,,,,,
Carleton College,15,8,2017,40,,,,,,,,,,,,,,,,,,,,,,,,,,0.025,,,,,,,,,,0.525,,,,,,,,,,,,,
Carleton College,23,8,2017,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.725,,,,,,,,,,,,,
Carleton College,29,8,2017,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.55,,,,,,,,,,,,,